page number,Collect,Additional Collect,Post Communion,Occasion,direct ref. 2 Creation,indirect ref. 2 Creation,Realized esch.4 Creation,Realized esch.4humanity,unrealized esch.4Creation,unrealized esch.4humanity,personal/natural physicality,humanity&creation relationship,direct ref to Creation's salvation,indirect ref.2Creation's salvation,direct ref. to God as creator,indirect ref. to God as creator,total
386,0,0,1,The Fourth Sunday of Epiphany,1,0,1,1,0,0,0,1,0,0,0,1,5
386,1,0,0,The Presentation of Christ in the Temple,0,0,0,1,0,1,1,0,0,0,0,0,3
387,1,0,0,The Fifth Sunday of Lent,0,0,0,0,0,0,1,0,0,0,0,0,1
389,0,0,1,The Third Sunday before Lent,0,0,0,1,0,1,1,0,0,0,0,0,3
390,1,0,0,The Second Sunday before Lent,1,0,1,1,1,1,1,1,1,0,1,0,9
391,1,0,0,The Sunday next before Lent,0,0,0,1,0,1,1,0,0,0,0,0,3
391,0,0,1,The Sunday next before Lent,0,1,1,1,0,0,1,1,0,1,0,0,6
392,1,0,0,Ash Wednesday,0,1,0,1,0,1,0,0,0,0,0,1,4
393,1,0,0,The First Sunday of Lent,1,0,0,1,0,1,1,1,0,0,0,0,5
393,0,0,1,The First Sunday of Lent,0,0,0,1,0,0,2,0,0,0,0,0,3
393,1,0,0,The Third Sunday of Lent,0,0,0,1,0,1,1,0,0,0,0,0,3
394,0,0,1,The Fourth Sunday of Lent,0,0,0,1,0,1,1,0,0,0,0,0,3
395,1,0,0,Mothering Sunday,0,1,0,1,0,0,1,0,0,0,0,0,3
396,0,0,1,Mothering Sunday,0,0,0,1,0,1,1,0,0,0,0,0,3
397,1,0,0,Palm Sunday,0,0,0,1,0,1,1,0,0,0,0,0,3
397,0,0,1,Palm Sunday,0,0,0,1,0,0,1,0,0,0,0,0,2
398,1,0,0,Maundy Thursday,0,0,0,1,0,1,1,0,0,0,0,0,3
398,0,0,1,Maundy Thursday,0,0,0,1,0,1,1,0,0,0,0,0,3
400,1,0,0,Easter Day,0,1,1,1,1,1,0,0,1,0,0,1,7
401,0,0,1,The Third Sunday of Easter,0,1,1,1,1,1,1,1,0,1,0,0,8
409,0,0,1,The Second Sunday after Trinity,1,0,0,1,0,1,1,1,0,0,0,0,5
409,1,0,0,The Third Sunday after Trinity,1,0,1,1,1,1,0,1,1,0,0,0,7
410,1,0,0,The Fourth Sunday after Trinity,0,1,0,1,0,1,1,1,0,0,0,1,6
411,0,0,1,The Fourth Sunday after Trinity,1,0,1,1,0,0,0,1,1,0,0,1,6
412,1,0,0,The Eighth Sunday after Trinity,0,1,0,1,0,1,1,0,0,0,0,0,4
413,0,0,1,The Eighth Sunday after Trinity,0,0,0,1,0,0,1,0,0,0,0,1,3
413,0,0,1,The Ninth Sunday after Trinity,1,0,0,0,1,1,0,1,1,0,0,0,5
415,0,0,1,The Twelfth Sunday after Trinity,1,0,1,1,0,0,1,1,0,1,0,0,6
416,1,0,0,The Thirteenth Sunday after Trinity,0,1,0,1,0,1,0,0,0,1,0,0,4
416,0,0,1,The Thirteenth Sunday after Trinity,0,0,0,1,1,1,1,0,0,1,1,0,6
417,0,0,1,The Fifteenth Sunday after Trinity,0,0,0,1,0,1,1,0,0,0,0,0,3
420,1,0,0,The Twentieth Sunday after Trinity,1,0,1,1,1,1,0,1,1,0,1,0,8
421,0,0,1,The Twentieth Sunday after Trinity,1,0,1,1,1,1,0,0,1,0,0,0,6
421,0,0,1,The Twenty First Sunday after Trinity,1,0,0,1,1,1,1,1,1,0,0,1,8
423,0,0,1,All Saints,1,0,0,1,0,1,0,1,0,0,0,1,5
423,0,0,1,The Fourth Sunday before Advent,0,1,0,1,0,1,1,1,0,0,0,0,5
424,0,0,1,The Third Sunday before Advent,0,1,0,1,0,0,0,0,0,1,0,0,3
426,1,0,0,Christ the King,1,0,1,1,1,1,0,1,1,0,0,1,8
subtotal,5,0,25,,16,14,17,42,12,31,32,21,11,6,4,11,
totals,5,30,25,,33,22,32,71,21,50,52,37,24,12,8,23,
