Tissue cluster,Protein,Gene,AngioScore,Endo. cDNA log2(FC),Angio cDNA log2(FC)
C,NP_839946,HAPLN3,0,-2.64,1.41
W,NP_056346,C2CD3,0,-2.64,-0.29
W,NP_001019907,CD276,35,-2.64,0.9
W,NP_115725,NUDT16L1,0,-2.64,-0.04
C,NP_001129125,PABPC4,5,-2.92,0.9
T,NP_002620,PGAM1,6,-3.34,0.36
C,NP_444252,PFN2,7,-3.35,-0.22
W,NP_000705,TSPO,14,-3.63,0.04
W,NP_001032360,EIF3B,2,-3.64,-0.23
W,NP_001110,ADD1,14,-3.77,0.85
T,NP_000875,IMPDH2,10,-3.89,0.68
T,NP_004657,VNN1,0,-4.14,-2.74
C and W,NP_005309,H1F0,6,-5.04,2.13
C,NP_001034579,CD151,33,-5.19,0.34
T,NP_001230695,POMGNT1,7,-5.33,-0.23
T,NP_004656,VNN2,12,-6.1,0.79
W,NP_036533,PLXNB2,4,-6.28,0.94
W,NP_000058,CA2,7,-6.53,-1.34
C,NP_001002294,FMO3,1,-7.03,-0.51
C,NP_997229,TSEN54,0,-7.03,0.57
C,NP_073745,VWA1,29,-7.03,0.65
T,NP_001020029,SPTB,0,-7.03,0.44
W,NP_003701,SPINT1,21,-7.59,-0.03
T,NP_004567,PPP2R2B,13,-8,-0.88
C,NP_066924,CLDN1,37,-8.23,-0.78
W,NP_001135918,ANK1,5,-8.31,-1.98
T,NP_002334,LTF,14,-8.57,-0.37
T,NP_002334,LTF,14,-8.57,-0.37
T,NP_002334,LTF,14,-8.57,-0.37
W,NP_000606,NCAM1,20,-8.57,0.66
W,NP_000080,COL1A2,6,-8.77,0.99
W,NP_000079,COL1A1,6,-9.18,1.71
T,NP_000030,APOA1,15,-9.3,-2.75
T,NP_001121179,SERPINA1,5,-9.43,-1.74
T,NP_001701,CFB,6,-9.78,-0.74
W,NP_001840,COL6A2,9,-10.49,0.09
T,NP_001001522,TAGLN,40,-11.32,-1.21
T,NP_001054,TF,5,-11.67,-1.89
T,NP_000055,C3,10,-11.96,-0.75
C,NP_001833,CNTFR,3,,1.04
C,NP_597714,EMID2,,,
C,NP_000120,F13A1,16,,2.08
C,NP_056051,LPHN3,0,,-1.02
C,No hits,No hits,,,
C,NP_001163894,PRSS35,0,,1.2
C,NP_005663,PSCA,29,,-4.5
C,NP_000328,SGCD,10,,-1.45
T,NP_653271,A2ML1,22,,5.96
T,NP_001125,AFP,,,
T,NP_000020,AGT,21,,-0.11
T,NP_000033,APOH,,,
T,NP_000497,F2,,,
T,NP_000124,F9,,,
T,XP_003403709,IRG1,,,
T,NP_000884,KNG1,,,
T,NP_005814,MSLN,35,,1.26
W,NP_001010876,C6orf191,,,
W,NP_001107606,EPB42,3,,2.76
W,NP_004684,KRT75,,,
W,XP_003403495,LOC100652938,,,
W,NP_005374,NEU2,,,
W,NP_001191304,NPR3,14,,-2.52
W,NP_000315,RHAG,,,
